﻿Saldos migratoris interns. Municipis
Tarragona
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:431482&lang=es
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;-316;-50;-56;10;-412
2021;-451;-307;81;98;-579
2020;-370;-340;91;-137;-756
2019;-269;34;168;-41;-108
2018;-285;-128;61;-107;-459
2017;-218;178;-4;9;-35
2016;-171;183;-208;-42;-238
2015;-127;162;-327;-152;-444
2014;-156;86;-176;-194;-440
2013;-255;199;-78;-36;-170
2012;-356;13;-114;-229;-686
2011;-562;-119;-35;-69;-785
2010;-506;-145;-23;-150;-824
2009;-623;-147;-176;-230;-1176
2008;-682;53;85;18;-526
2007;-1328;-266;338;30;-1226
2006;-1295;-502;272;-75;-1600
2005;-864;-196;340;-12;-732
2004;-389;-47;481;413;458
2003;-473;-157;317;411;98
2002;-197;53;224;346;426
2001;-283;-10;134;361;202
2000;124;544;676;699;2043
1999;-378;-57;42;23;-370
1998;-315;-130;73;30;-342
1997;-337;-146;44;10;-429
1995;-385;-108;136;76;-281
1994;-636;-222;61;65;-732
1993;-544;-248;118;17;-657
1992;-427;-266;185;66;-442
1990;-265;-246;138;230;-143
1989;-215;-230;62;-82;-465
1988;-88;-46;193;230;289

