﻿Atur registrat (a 31 de març). Recomptes
Far d'Empordà, el
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:170059&lang=en
;Atur
2024;16
2023;16
2022;21
2021;34
2020;18
2019;20
2018;21
2017;19
2016;22
2015;32
2014;42
2013;43
2012;40
2011;42
2010;42
2009;32
2008;23
2007;11
2006;14
2005;21
2004;12
2003;11
2002;8
2001;9
2000;12
1999;15
1998;14
1997;16
1996;19
1995;28
1994;33
1993;22
1992;15
1991;10
1990;1
1989;2
1988;10
1987;10
1986;20
1985;16
1984;14
1983;10

