﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Calonge de Segarra
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:080364
;Espanyola;Estrangera;Total
04/2024 (p);85;0;85
03/2024 (p);85;0;85
02/2024;85;0;85
01/2024;80;0;80
12/2023;80;0;80
11/2023;80;0;80
10/2023;80;0;80
09/2023;80;0;80
08/2023;80;0;80
07/2023;85;0;85
06/2023;85;0;85
05/2023;85;0;85
04/2023;85;0;85
03/2023;85;0;85
02/2023;80;0;85
01/2023;85;0;85
12/2022;85;0;85
11/2022;85;0;90
10/2022;85;0;85
09/2022;85;0;85
08/2022;85;0;90
07/2022;90;0;90
06/2022;90;0;90
05/2022;85;0;90
04/2022;90;0;90
03/2022;85;0;85
02/2022;85;0;85
01/2022;85;0;85
12/2021;..;..;86
11/2021;..;..;86
10/2021;..;..;86
09/2021;..;..;88
08/2021;..;..;89
07/2021;..;..;95
06/2021;..;..;99
05/2021;..;..;88
04/2021;..;..;86
03/2021;..;..;88
02/2021;..;..;86
01/2021;..;..;84
12/2020;..;..;90
11/2020;..;..;88
10/2020;..;..;90
09/2020;..;..;87
08/2020;..;..;90
07/2020;..;..;90
06/2020;..;..;90
05/2020;..;..;91
03/2020;..;..;94
12/2019;..;..;89
09/2019;..;..;88
06/2019;..;..;91
03/2019;..;..;90
12/2018;..;..;91
09/2018;..;..;89
06/2018;..;..;92
03/2018;..;..;91
12/2017;91;0;91
09/2017;87;0;87
06/2017;90;0;90
03/2017;92;0;92
12/2016;92;0;92
09/2016;88;0;88
06/2016;87;0;87
03/2016;85;0;85
12/2015;91;0;91
09/2015;88;0;88
06/2015;90;0;90
03/2015;87;0;87
12/2014;..;..;88
09/2014;..;..;88
06/2014;..;..;94
03/2014;..;..;89
12/2013;..;..;92
09/2013;..;..;90
06/2013;..;..;92
03/2013;..;..;89
12/2012;..;..;85
09/2012;..;..;86
06/2012;..;..;86
03/2012;..;..;92

