﻿Població. Per any d'arribada al municipi i sexe
Benavent de Segrià. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:250539
;Homes;Dones;Total
2020;33;33;69
2019;54;27;81
2018;36;33;72
2017;36;33;66
2016;18;12;33
2011-2015;75;54;129
2001-2010;210;174;387
1991-2000;90;90;177
1981-1990;24;30;54
Abans de 1981;66;69;135
Sempre hi ha viscut;171;165;336
Total;807;726;1533

