﻿Població. Per any d'arribada a Catalunya i professió dels ocupats
Vallfogona de Balaguer. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=62&geo=mun:252402
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;1;0;0;0;0;0;0;0;1
1990;0;0;0;0;0;2;2;0;4
1989;0;0;0;0;1;0;1;0;2
1988;0;0;0;0;0;0;2;0;2
1987;0;0;0;0;0;0;1;0;1
1986-81;0;0;0;0;1;3;0;0;4
1980-71;1;0;0;2;2;0;6;0;11
1970-61;1;0;2;1;4;4;15;0;27
1960-51;0;0;1;1;1;9;12;0;24
1950-41;0;1;0;1;1;2;1;0;6
1940-31;0;0;0;0;2;0;1;0;3
1930-21;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0
Total;3;1;3;5;12;20;41;0;85

