﻿Indicadors de llars
Montcada i Reixac
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:081252
;2021
Grandària mitjana de la llar;2,69
Proporció de llars d'1 persona (%);20,7
Proporció de llars de 2 persones (%);28,8
Proporció de llars de 3 persones (%);23,4
Proporció de llars de 4 persones (%);19,3
Proporció de llars de 5 persones o més (%);7,8
Proporció de llars d'una persona de 65 anys o més (%);8,3
Proporció de població de 75 anys o més que viu sola (%);25,8
Proporció de llars amb tots els membres de 65 anys o més (%);15,7
Proporció de llars amb tots els membres estrangers (%);6,8
Proporció de llars amb membres estrangers i espanyols (%);9,3
Proporció de llars amb tots els membres espanyols (%);83,9

