﻿Parc de vehicles, per tipus
Granja d'Escarp, la
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:251023
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;604;124;232;12;49;1021
2021;614;126;229;12;51;1032
2020;614;120;239;12;50;1035
2019;611;115;241;12;47;1026
2018;585;111;242;12;47;997
2017;585;104;240;12;42;983
2016;575;96;243;12;41;967
2015;581;92;239;12;41;965
2014;579;91;245;12;56;983
2013;586;86;247;15;57;991
2012;588;85;244;15;60;992
2011;589;86;242;16;60;993
2010;583;87;242;21;56;989
2009;580;81;244;22;57;984
2008;567;74;240;25;51;957
2007;550;68;234;28;51;931
2006;550;62;233;26;49;920
2005;527;60;229;23;44;883
2004;518;58;224;24;47;871
2003;503;59;219;26;46;853
2002;487;60;214;26;42;829
2001;482;62;210;24;41;819
2000;463;58;203;22;37;783
1999;438;57;197;21;36;749
1998;396;53;192;16;30;687
1997;380;52;183;14;26;655

