﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Santa Coloma de Cervelló. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=mun:082444&lang=en
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;64;0;0;0;0;0;0;0;0;64
De 15 a 19 anys;138;1;0;0;0;0;0;0;0;139
De 20 a 24 anys;127;8;2;0;1;0;0;0;0;138
De 25 a 29 anys;68;47;21;1;1;0;0;0;0;138
De 30 a 34 anys;23;37;46;3;0;0;0;0;0;109
De 35 a 39 anys;14;15;61;14;2;1;0;0;0;107
De 40 a 44 anys;11;11;47;27;8;2;0;0;0;106
De 45 a 49 anys;2;4;40;16;12;2;2;0;0;78
De 50 a 54 anys;5;10;36;25;12;2;1;1;0;92
De 55 a 59 anys;10;12;31;16;11;4;2;0;1;87
De 60 a 64 anys;5;15;22;9;6;0;3;1;0;61
De 65 a 69 anys;14;14;16;13;1;2;0;0;0;60
De 70 a 74 anys;9;19;13;6;3;2;2;2;0;56
De 75 anys i més;24;15;36;12;7;3;3;1;2;103
Total;514;208;371;142;64;18;13;5;3;1338

