﻿Distribució de la superfície agrícola utilitzada (SAU)
Espolla
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:170643
;2009;1999
   Total;;
   explot.;66;64
    ha;1622;1177
 secà;;
 explot.;66;64
 ha;1500;1154
 regadiu;;
 explot.;41;37
 ha;122;22
       Terres llaurades;;
 explot.;62;64
 ha;547;793
        Pastures permanents;;
 explot.;18;4
 ha;1075;384

