﻿Población a 1 de enero. Por lugar de nacimiento (CCAA y extranjero)
Sentmenat
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=675&geo=mun:082671&lang=es
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000
Cataluña;7264;7189;7061;6932;6794;6674;6585;6488;6447;6382;6225;6093;5880;5691;5480;5265;5143;5008;4773;4625;4405;4231;4105
Barcelona;7095;7021;6894;6766;6628;6500;6414;6322;6275;6211;6059;5933;5723;5539;5326;5132;5004;4874;4639;4492;4274;4105;3981
Girona;64;62;60;61;60;64;61;63;61;59;59;54;57;55;54;33;36;33;34;35;32;34;32
Lleida;54;55;56;56;57;57;57;55;62;65;64;66;61;58;59;59;61;56;56;58;59;51;51
Tarragona;51;51;51;49;49;53;53;48;49;47;43;40;39;39;41;41;42;45;44;40;40;41;41
Resto de España;1356;1391;1431;1457;1499;1500;1504;1521;1544;1575;1585;1596;1574;1558;1557;1577;1585;1573;1554;1544;1499;1483;1476
Andalucía;801;822;842;862;889;907;913;926;940;960;979;984;985;973;973;984;995;984;980;974;937;929;923
Aragón;49;52;54;54;56;53;56;60;60;63;61;62;61;62;63;66;64;63;64;65;63;63;62
Principado de Asturias;8;7;8;7;6;7;7;6;7;7;7;8;6;6;7;7;5;5;7;8;6;6;6
Illes Balears;13;13;12;13;13;13;7;7;7;7;7;8;8;8;8;6;5;6;3;3;2;2;2
Canarias;9;10;10;12;13;10;11;11;12;12;12;10;10;8;7;7;8;6;5;5;2;2;2
Cantabria;4;4;5;6;7;6;5;5;5;4;4;4;4;4;4;4;4;4;5;5;5;6;7
Castilla - La Mancha;62;61;62;61;61;60;62;65;65;67;68;67;62;59;58;59;63;71;70;70;71;70;70
Castilla y León;67;68;71;76;78;79;78;80;81;81;79;81;84;84;83;86;79;77;78;78;80;75;76
Comunitat Valenciana;48;49;54;52;56;53;53;51;55;56;50;52;42;41;42;38;38;41;41;36;37;39;39
Extremadura;115;121;133;132;134;136;139;141;142;143;140;143;142;144;137;139;142;142;136;138;136;132;130
Galicia;50;50;48;51;51;52;47;48;45;46;45;46;43;41;43;45;46;44;41;39;36;33;37
Comunidad de Madrid;41;42;42;38;45;39;40;35;39;37;37;39;35;36;40;38;34;30;27;29;34;34;32
Región de Murcia;42;45;45;48;48;44;46;48;45;48;50;52;52;52;54;61;65;63;67;65;63;62;62
Comunidad Foral de Navarra;12;12;12;12;10;9;9;7;9;9;9;7;7;7;6;5;5;6;6;7;7;9;9
País Vasco;21;21;21;20;20;20;18;17;17;18;18;17;17;16;16;17;16;15;10;11;9;9;8
La Rioja;2;3;3;4;3;3;4;4;4;5;7;6;6;6;6;6;6;7;5;3;3;4;4
Ceuta y Melilla;12;11;9;9;9;9;9;10;11;12;12;10;10;11;10;9;10;9;9;8;8;8;7
Extranjero;797;767;743;689;664;644;611;643;654;698;711;718;658;621;596;534;481;407;301;233;133;106;94
Total;9417;9347;9235;9078;8957;8818;8700;8652;8645;8655;8521;8407;8112;7870;7633;7376;7209;6988;6628;6402;6037;5820;5675

