﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Sant Pere de Vilamajor. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:082346&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;1137;123;1260;54;315;126;189;684;1944
Educació primària o inferior;24;0;24;3;90;12;18;123;150
Primera etapa d’educació secundària i similar;237;36;273;21;78;42;51;192;465
Segona etapa d’educació secundària i similar;381;42;423;15;72;57;69;213;642
Educació superior;492;48;540;15;75;12;51;153;690
Dones;987;174;1161;45;249;138;327;759;1917
Educació primària o inferior;15;6;21;3;84;6;84;177;192
Primera etapa d’educació secundària i similar;132;48;180;15;78;63;69;225;402
Segona etapa d’educació secundària i similar;237;57;294;12;51;57;81;201;495
Educació superior;603;66;669;15;39;15;90;159;828
Total;2124;294;2418;102;564;264;513;1443;3861
Educació primària o inferior;39;3;42;9;177;18;102;306;345
Primera etapa d’educació secundària i similar;372;84;456;36;156;105;120;417;864
Segona etapa d’educació secundària i similar;618;96;714;27;123;117;150;417;1137
Educació superior;1095;114;1209;30;111;24;141;306;1518

