﻿Població. Per sexe i estat civil (agregat)
Gualba
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
- Alguna vegada casats: inclou vidus, separats i divorciats.
- El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7043&geo=mun:080977&lang=es
;2011
Solters;
homes;288
dones;242
total;530
Casats;
homes;353
dones;355
total;708
Alguna vegada casats;
homes;..
dones;66
total;111
Total;
homes;686
dones;663
total;1348

