﻿Parc de vehicles, per tipus
Guingueta d'Àneu, la
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:259031
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;200;8;103;9;50;370
2021;207;9;106;7;51;380
2020;203;8;97;7;50;365
2019;195;11;97;10;58;371
2018;185;11;99;12;63;370
2017;186;10;92;11;68;367
2016;171;11;104;11;66;363
2015;168;11;98;11;66;354
2014;172;14;100;11;65;362
2013;179;17;105;13;63;377
2012;177;16;97;13;60;363
2011;179;14;105;15;59;372
2010;179;13;104;15;59;370
2009;180;14;108;15;55;372
2008;183;13;114;14;51;375
2007;185;11;110;14;52;372
2006;175;10;113;12;47;357
2005;165;9;114;11;46;345
2004;154;8;103;8;42;315
2003;148;8;98;8;38;300
2002;135;7;91;9;36;278
2001;131;7;83;6;31;258
2000;118;6;74;6;29;233
1999;117;6;68;5;27;223
1998;107;6;59;6;24;202
1997;104;5;58;6;23;196

