﻿Alumnes residents per lloc d'estudi. Ensenyaments no universitaris
Ripoll
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8810&geo=mun:171479
;Estudien al mateix municipi;Estudien a la resta de la comarca;Estudien a la resta de Catalunya;Total alumnes residents
Curs 2022/23;1495;20;160;1670
Curs 2021/22;1440;20;130;1590
Curs 2020/21;1450;15;120;1590
Curs 2019/20;1450;15;125;1590
Curs 2018/19;1415;20;115;1545
Curs 2017/18;1375;25;115;1520
Curs 2016/17;1380;25;100;1510
Curs 2015/16;1385;25;90;1500
Curs 2014/15;1365;20;85;1470
Curs 2013/14;1360;20;95;1475
Curs 2012/13;1330;20;120;1470
Curs 2011/12;1365;15;120;1500

