﻿Parcel·lació
Senterada
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:252022
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;14;28;20
 superfície total;2561;4484;1352
 nombre parcel·les;333;409;369
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;1;4;0
 superfície total;300;1606;0
 nombre parcel·les;1;4;0
 2 a 3 parcel·les;;;
  explot.;1;2;1
 superfície total;19;1439;5
 nombre parcel·les;3;4;3
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;0;2;2
 superfície total;0;28;18
 nombre parcel·les;0;9;9
 6 a 14 parcel·les;;;
  explot.;4;10;7
 superfície total;1516;174;113
 nombre parcel·les;40;77;66
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;3;7;7
 superfície total;167;675;483
 nombre parcel·les;69;140;128
 30 i més parcel·les;;;
  explot.;5;3;3
 superfície total;559;563;734
 nombre parcel·les;220;175;163

