﻿Població ocupada de 16 anys i més segons coneixement del català i professió
Masnou, el. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7022&geo=mun:081189
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
Directors i gerents;769;710;743;575;0;769
Tècnics i professionals científics i intel·lectuals;1974;1937;1947;1900;0;1974
Tècnics i professionals de suport;1628;1564;1575;1256;..;1655
Empleats comptables, administratius i altres empleats d'oficina;1378;1299;1355;1143;..;1390
Treballadors dels serveis de restauració, personals, protecció i venedors;1298;1128;1204;986;..;1317
Treballadors qualificats en el sector agrícola, ramader, forestal i pesquer;..;..;..;..;0;..
Artesans i treballadors qualificats de les indústr. manuf. i la construcció;810;668;728;443;0;810
Operadors d'instal·lacions i maquinària, i muntadors;373;314;325;231;0;373
Ocupacions elementals;519;405;414;311;..;583
Ocupacions militars;..;..;..;..;0;..
Total;8838;8113;8379;6917;..;8960

