﻿Nombre d'explotacions i superfície censada
Masies de Voltregà, les
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5103&geo=mun:081173&lang=es
;2009
      Total explot.;47
      Sense terres explot.;9
     Amb terres;
 total;
 explot.;38
 ha;1713
 amb ramaderia;
 explot.;32
 ha;1600
 sense ramaderia;
 explot.;6
 ha;113
 amb SAU;
 explot.;35
 ha;1261
 amb altres terres;
 explot.;19
 ha;452

