﻿Viviendas familiares convencionales. Por tipo de vivienda y número de plantas sobre rasante del edificio
Roses. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16994&geo=mun:171523&lang=es
;Viviendas principales;Viviendas no principales;Total
1 planta;1197;2406;3603
2 plantas;708;1185;1893
3 plantas;888;2244;3132
4 plantas;3066;3093;6159
5 plantas;1080;2772;3849
6 plantas;450;2481;2934
7 plantas;114;477;591
8 plantas;129;522;651
9 plantas;21;432;453
10 plantas o más;129;1116;1242
No consta;93;144;237
Total;7878;16866;24744

