﻿Població segons lloc de naixement i branques d'activitat dels ocupats (CCAE93)
Lliçà de Vall. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=425&geo=mun:081081
;Agricultura i ramaderia;Pesca;Indústries extractives;Indústries manufact.;Electricitat gas i aigua;Construcció;Comerç i reparació;Hostaleria;Transport i comunic.;Mediació financera;Immob,llog. i serveis empr.;Adm.pública defensa i SS;Educació;Sanitat i serveis socials;Altres serveis;Personal domèstic;Organismes extraterrit.;Total
Total;28;1;1;940;7;238;384;108;235;64;174;90;91;114;81;24;0;2580
Catalunya;20;0;0;642;3;148;252;61;154;52;126;71;69;91;62;3;0;1754
Barcelona;20;0;0;620;2;143;243;60;148;49;122;70;63;86;62;3;0;1691
Girona;0;0;0;13;0;1;1;0;2;1;2;0;4;4;0;0;0;28
Lleida;0;0;0;5;1;2;7;1;2;1;2;0;2;0;0;0;0;23
Tarragona;0;0;0;4;0;2;1;0;2;1;0;1;0;1;0;0;0;12
Resta de l'Estat;8;1;1;279;4;87;119;45;77;11;46;17;16;20;18;21;0;770
Andalusia;4;1;1;149;2;47;68;25;45;7;23;9;8;11;12;14;0;426
Aragó;0;0;0;16;0;4;8;1;3;0;1;0;0;1;1;1;0;36
Astúries;0;0;0;3;0;0;0;0;0;0;2;0;0;0;0;0;0;5
Balears;0;0;0;2;0;0;1;0;0;0;0;0;0;0;0;0;0;3
Canàries;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;2
Catella-la Manxa;2;0;0;15;0;4;10;2;7;1;7;3;1;2;0;2;0;56
Catella i Lleó;0;0;0;19;0;7;4;6;8;1;3;1;3;1;1;2;0;56
Comunitat Valenciana;0;0;0;6;1;2;3;0;1;2;2;0;2;0;2;0;0;21
Extremadura;1;0;0;29;0;9;8;6;4;0;5;2;1;0;2;1;0;68
Galícia;1;0;0;22;1;8;9;3;3;0;0;1;0;3;0;1;0;52
Madrid;0;0;0;2;0;1;3;1;3;0;0;1;1;2;0;0;0;14
Múrcia;0;0;0;10;0;2;5;1;0;0;1;0;0;0;0;0;0;19
Navarra;0;0;0;1;0;0;0;0;0;0;2;0;0;0;0;0;0;3
País Basc;0;0;0;2;0;1;0;0;2;0;0;0;0;0;0;0;0;5
La Rioja;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;2;0;1;0;0;1;0;0;0;0;0;0;0;0;4
Estranger;0;0;0;19;0;3;13;2;4;1;2;2;6;3;1;0;0;56

