﻿Residus municipals. Generació. Total registrat i generació per càpita
Darnius
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:170600&lang=es
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,32;103,07;156,38;259,45
2020;1,51;104,29;190,74;295,03
2019;1,41;80,91;200,53;281,44
2018;1,25;65,55;189,44;254,99
2017;1,06;66,60;151,45;218,05
2016;1,14;82,84;146,97;229,81
2015;1,20;64,92;178,34;243,26
2014;1,33;209,46;49,64;259,10
2013;1,28;211,83;44,69;256,52
2012;1,35;205,59;56,95;262,54
2011;1,53;235,02;59,92;294,94
2010;1,44;231,74;46,17;277,91
2009;1,37;225,37;43,21;268,58
2008;1,62;268,40;48,25;316,64
2007;1,65;273,50;49,37;322,88
2006;1,58;269,99;45,99;315,98
2005;1,65;286,13;40,11;326,23
2004;1,49;232,71;47,98;280,69
2003;1,40;218,43;46,95;265,38
2002;1,31;205,90;40,50;246,39
2001;1,17;197,00;30,48;227,48
2000;1,15;200,87;21,19;222,06

