﻿Población. Por nacionalidad (continentes), sexo y edad quinquenal
Alt Urgell. 2023
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=com:04&lang=es
;De 0 a 4 años;De 5 a 9 años;De 10 a 14 años;De 15 a 19 años;De 20 a 24 años;De 25 a 29 años;De 30 a 34 años;De 35 a 39 años;De 40 a 44 años;De 45 a 49 años;De 50 a 54 años;De 55 a 59 años;De 60 a 64 años;De 65 a 69 años;De 70 a 74 años;De 75 a 79 años;De 80 a 84 años;85 años o más;Total
Española;572;745;870;876;837;860;843;873;1257;1435;1392;1411;1406;1150;1029;844;541;874;17815
Hombres;304;373;438;478;441;463;464;445;635;715;695;708;710;602;521;388;234;306;8920
Mujeres;268;372;432;398;396;397;379;428;622;720;697;703;696;548;508;456;307;568;8895
Resto de la Unión Europea;24;31;30;41;62;66;82;87;96;81;91;88;54;32;15;11;6;5;902
Hombres;12;16;15;25;29;31;43;46;57;44;46;48;27;11;11;4;5;4;474
Mujeres;12;15;15;16;33;35;39;41;39;37;45;40;27;21;4;7;1;1;428
Resto de Europa;22;19;16;19;21;19;21;25;28;23;20;26;17;7;7;3;3;5;301
Hombres;13;11;8;12;11;7;8;9;8;9;12;14;8;3;2;0;1;3;139
Mujeres;9;8;8;7;10;12;13;16;20;14;8;12;9;4;5;3;2;2;162
África;34;32;26;21;27;40;57;79;63;42;27;9;14;10;4;0;1;0;486
Hombres;21;16;18;12;23;27;35;48;41;29;19;6;10;5;2;0;0;0;312
Mujeres;13;16;8;9;4;13;22;31;22;13;8;3;4;5;2;0;1;0;174
América del Norte y Central;3;9;17;11;27;24;40;23;26;11;19;6;6;3;1;2;0;0;228
Hombres;1;7;11;4;14;10;16;11;11;3;5;6;0;0;0;1;0;0;100
Mujeres;2;2;6;7;13;14;24;12;15;8;14;0;6;3;1;1;0;0;128
América del Sur;29;38;49;49;88;97;116;103;108;67;51;38;24;19;7;7;5;3;898
Hombres;9;18;27;25;53;42;50;43;45;27;17;8;9;8;2;2;2;0;387
Mujeres;20;20;22;24;35;55;66;60;63;40;34;30;15;11;5;5;3;3;511
Asia y Oceanía;9;7;5;4;5;15;16;24;13;7;6;8;5;6;2;0;0;0;132
Hombres;6;4;4;4;2;11;8;13;7;4;2;4;1;4;1;0;0;0;75
Mujeres;3;3;1;0;3;4;8;11;6;3;4;4;4;2;1;0;0;0;57
Total;693;881;1013;1021;1067;1121;1175;1214;1591;1666;1606;1586;1526;1227;1065;867;556;887;20762
Hombres;366;445;521;560;573;591;624;615;804;831;796;794;765;633;539;395;242;313;10407
Mujeres;327;436;492;461;494;530;551;599;787;835;810;792;761;594;526;472;314;574;10355

