﻿Parcel·lació
Prats i Sansor
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:251752&lang=en
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;11;14;12
 superfície total;472;848;921
 nombre parcel·les;266;292;404
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;0;0;0
 superfície total;0;0;0
 nombre parcel·les;0;0;0
 2 a 3 parcel·les;;;
  explot.;1;1;0
 superfície total;43;3;0
 nombre parcel·les;2;2;0
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;0;2;0
 superfície total;0;515;0
 nombre parcel·les;0;10;0
 6 a 14 parcel·les;;;
  explot.;2;1;3
 superfície total;60;4;49
 nombre parcel·les;25;13;38
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;4;6;4
 superfície total;136;153;147
 nombre parcel·les;87;142;98
 30 i més parcel·les;;;
  explot.;4;4;5
 superfície total;233;173;726
 nombre parcel·les;152;125;268

