﻿Nombre d'explotacions i superfície censada
Ascó
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5103&geo=mun:430192
;2009
      Total explot.;236
      Sense terres explot.;0
     Amb terres;
 total;
 explot.;236
 ha;2672
 amb ramaderia;
 explot.;10
 ha;105
 sense ramaderia;
 explot.;226
 ha;2567
 amb SAU;
 explot.;236
 ha;1870
 amb altres terres;
 explot.;102
 ha;802

