﻿Population. By year of arrival in Catalonia
Garrigues
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Notes:
- Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- The territorial distribution by county is according to the current Law 4/2015, 23 April, that creates El Moianès county and modifies territorially the counties of El Bages, Osona and El Vallès Oriental
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=com:18&lang=en
;2021
2020;267
2019;324
2018;225
2017;150
2016;162
2011-2015;459
2001_2010;1488
1991-2000;348
1981-1990;207
Before 1981;906
He has always lived there;14493
Total;19032

