﻿Población. Por nacionalidad (continentes), sexo y edad quinquenal
Riudaura. 2011
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:171498&lang=es
;De 0 a 4 años;De 5 a 9 años;De 10 a 14 años;De 15 a 19 años;De 20 a 24 años;De 25 a 29 años;De 30 a 34 años;De 35 a 39 años;De 40 a 44 años;De 45 a 49 años;De 50 a 54 años;De 55 a 59 años;De 60 a 64 años;De 65 a 69 años;De 70 a 74 años;De 75 a 79 años;De 80 a 84 años;85 años o más;Total
Española;28;18;17;12;19;21;26;49;31;32;33;27;28;29;16;15;18;13;432
Hombres;11;8;8;8;12;7;11;24;21;20;18;15;11;15;9;9;2;4;213
Mujeres;16;10;9;4;7;14;15;25;10;12;15;12;17;14;7;6;16;9;218
Resto de la Unión Europea;0;0;0;0;1;1;0;0;0;1;1;0;0;0;1;0;0;1;7
Hombres;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;2
Mujeres;0;0;0;0;1;1;0;0;0;1;0;0;0;0;1;0;0;0;4
Resto de Europa;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Hombres;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Mujeres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
África;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Hombres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Mujeres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
América del Norte y Central;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Hombres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Mujeres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
América del Sur;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Hombres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Mujeres;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Asia y Oceanía;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Hombres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Mujeres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;28;18;18;12;21;22;26;49;31;33;35;27;28;29;17;15;18;14;441
Hombres;11;8;9;8;12;7;11;24;21;20;19;15;11;15;9;9;2;5;217
Mujeres;16;10;9;4;9;15;15;25;10;13;15;12;17;14;8;6;16;9;224

