﻿Residus municipals. Generació. Total registrat i generació per càpita
Sant Julià de Vilatorta
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:082205
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,13;123,84;1175,84;1299,68
2020;1,13;142,64;1149,16;1291,80
2019;0,97;138,69;968,70;1107,39
2018;0,84;157,23;789,13;946,36
2017;1,04;504,43;677,13;1181,56
2016;1,09;541,76;694,60;1236,36
2015;1,09;542,21;694,20;1236,41
2014;1,06;540,86;671,48;1212,34
2013;1,05;526,27;652,16;1178,43
2012;1,19;721,67;588,83;1310,50
2011;1,12;660,27;558,63;1218,90
2010;1,05;605,22;538,80;1144,02
2009;1,15;754,22;480,78;1235,00
2008;1,28;1003,55;367,71;1371,26
2007;1,32;1038,75;350,71;1389,46
2006;1,42;1118,72;332,78;1451,50
2005;1,35;1064,00;284,53;1348,53
2004;1,37;1043,54;268,55;1312,09
2003;1,50;1183,41;232,01;1415,43
2002;1,58;1256,84;138,44;1395,28
2001;1,54;1067,35;92,63;1159,98
2000;1,58;1069,72;123,35;1193,06

