﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Montornès de Segarra
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:251431&lang=en
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;2,13;3,63;3,27;8,96;0,00;0,89;0,87;19,75
2020;2,47;4,28;3,49;9,18;0,00;1,30;0,78;21,50
2019;2,46;4,54;3,46;9,50;0,00;2,17;0,81;22,94
2018;2,26;3,11;2,48;8,50;0,00;2,55;1,21;20,11
2017;1,91;2,55;2,10;7,94;0,00;2,23;0,79;17,52
2016;2,12;2,72;2,17;8,47;0,00;1,65;0,58;17,70
2015;2,25;3,27;2,23;8,96;0,00;1,33;0,54;18,57
2014;2,23;4,63;2,36;9,00;0,00;0,84;0,63;19,70
2013;2,23;3,10;2,24;9,03;0,00;0,57;0,46;17,63
2012;1,99;1,98;2,48;8,58;..;0,35;0,43;15,81
2011;2,09;2,31;2,71;8,55;0,02;1,60;0,31;17,59
2010;2,29;2,68;2,91;8,85;0,35;4,29;0,39;21,76
2009;2,56;3,85;2,89;9,12;0,10;2,04;1,83;22,39
2008;2,70;4,21;3,10;9,04;0,05;2,74;1,61;23,45
2007;2,67;3,72;4,59;8,87;0,02;2,15;0,72;22,74
2006;2,35;3,18;4,67;..;..;1,65;0,28;12,13
2005;2,42;3,11;5,06;..;0,03;2,72;0,26;13,60
2004;2,92;3,72;5,73;9,97;..;2,11;0,50;24,95
2003;2,65;3,33;5,94;..;..;0,62;0,40;12,94
2002;2,34;3,88;3,36;..;..;..;0,01;9,59
2001;2,88;3,25;0,80;..;..;0,31;0,12;7,36
2000;1,30;1,36;0,59;..;..;0,45;0,13;3,83

