﻿Atur registrat (a 31 de març). Recomptes
Albesa
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:250083&lang=en
;Atur
2024;36
2023;34
2022;46
2021;63
2020;50
2019;50
2018;54
2017;68
2016;75
2015;88
2014;83
2013;109
2012;95
2011;83
2010;74
2009;62
2008;31
2007;23
2006;29
2005;26
2004;27
2003;33
2002;19
2001;30
2000;29
1999;20
1998;26
1997;26
1996;29
1995;17
1994;27
1993;32
1992;31
1991;24
1990;17
1989;22
1988;22
1987;15
1986;10
1985;11
1984;8
1983;12

