﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més
Alcanar. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=207&geo=mun:430043
;Homes;Dones;Total
Agricultura i ramaderia;915;166;1081
Pesca;68;4;72
Extracció gas i petroli;4;0;4
Electricitat gas i aigua;5;0;5
Ext i trans. minerals;79;5;84
Indústria química;17;3;20
Cont maquin mat elèctric;55;7;62
Material transport;1;1;2
Alimentació i begudes;22;12;34
Tèxtil, cuir confecció;2;10;12
Suro i fusta;66;6;72
Paper i arts gràfiques;17;5;22
Plàstics indu. manufact.;4;2;6
Construcció;236;15;251
Comerç i reparació;190;146;336
Hostaleria i restauració;80;73;153
Transport i act. annexes;69;7;76
Comuni- cacions;6;0;6
Assegurances i financeres;48;19;67
Servei empr. llogers;21;14;35
Adm pública defensa i SS;61;23;84
Educació i investigació;40;46;86
Sanitat i assis. social;22;25;47
Altres serveis;8;36;44
Total;2036;625;2661

