﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Sant Martí d'Albars
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:082251
;Espanyola;Estrangera;Total
05/2024;65;0;65
04/2024;65;0;65
03/2024;65;0;70
02/2024;65;0;65
01/2024;65;0;65
12/2023;65;0;65
11/2023;65;0;65
10/2023;65;0;65
09/2023;60;0;65
08/2023;60;0;60
07/2023;60;0;65
06/2023;60;0;65
05/2023;60;0;60
04/2023;60;0;60
03/2023;60;0;60
02/2023;60;0;60
01/2023;60;0;60
12/2022;60;0;60
11/2022;60;0;60
10/2022;60;0;60
09/2022;60;0;60
08/2022;60;0;60
07/2022;60;0;60
06/2022;60;0;60
05/2022;60;0;60
04/2022;60;0;60
03/2022;60;0;60
02/2022;60;0;60
01/2022;60;0;60
12/2021;59;0;59
11/2021;..;..;57
10/2021;..;..;56
09/2021;52;0;52
08/2021;..;..;51
07/2021;..;..;52
06/2021;..;..;52
05/2021;53;0;53
04/2021;52;0;52
03/2021;51;0;51
02/2021;52;0;52
01/2021;52;0;52
12/2020;50;0;50
11/2020;53;0;53
10/2020;52;0;52
09/2020;52;0;52
08/2020;50;0;50
07/2020;50;0;50
06/2020;47;0;47
05/2020;49;0;49
03/2020;52;0;52
12/2019;53;0;53
09/2019;51;0;51
06/2019;56;0;56
03/2019;54;0;54
12/2018;52;0;52
09/2018;52;0;52
06/2018;52;0;52
03/2018;51;0;51
12/2017;49;0;49
09/2017;45;0;45
06/2017;47;0;47
03/2017;47;0;47
12/2016;48;0;48
09/2016;48;0;48
06/2016;47;0;47
03/2016;47;0;47
12/2015;45;0;45
09/2015;46;0;46
06/2015;45;0;45
03/2015;49;0;49
12/2014;50;0;50
09/2014;47;0;47
06/2014;48;0;48
03/2014;..;..;48
12/2013;..;..;47
09/2013;..;..;44
06/2013;..;..;46
03/2013;..;..;48
12/2012;..;..;48
09/2012;..;..;48
06/2012;..;..;47
03/2012;..;..;47

