﻿Distribució de la superfície agrícola utilitzada (SAU)
Bruc, el
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:080253&lang=en
;2009;1999
   Total;;
   explot.;16;14
    ha;277;396
 secà;;
 explot.;16;13
 ha;276;385
 regadiu;;
 explot.;7;7
 ha;1;11
       Terres llaurades;;
 explot.;16;13
 ha;270;157
        Pastures permanents;;
 explot.;1;1
 ha;7;238

