﻿Conreus llenyosos: vinya
Valls
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=135&geo=mun:431613&lang=en
;1999;1989;1982
       Total;;;
 explot.;117;157;188
 ha;467;374;415
        Secà;;;
 explot.;116;154;183
 ha;459;372;411
         Regadiu;;;
 explot.;4;3;6
 ha;8;2;4
       Raïm de taula i per a panses;;;
 explot.;1;2;14
 ha;0;0;24
     Raïm de vinificació;;;
 vins denominació d'origen;;;
 total;;;
 explot.;107;132;153
 ha;448;340;335
 secà;;;
 explot.;106;131;149
 ha;440;339;332
 regadiu;;;
 explot.;4;1;5
 ha;8;0;3
 altres vins;;;
 total;;;
 explot.;9;23;21
 ha;19;35;55
 secà;;;
 explot.;9;22;21
 ha;19;33;55
 regadiu;;;
 explot.;0;1;0
 ha;0;2;0

