﻿Nuclis de matrimonis. Per professió dels cònjuges
Canet de Mar. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=9083&geo=mun:080403&lang=es
Professió;Homes;Dones;Total
Directors i gerents;234;..;292
Tècnics científics;..;280;441
Tècnics de suport;266;332;598
Empleats administratius;193;302;495
Treballadors serveis;233;447;680
Treballadors qualificats primari;..;..;..
Artesans i treballadors qualificats indústria;521;..;587
Instal·ladors i muntadors;277;..;418
Ocupacions elementals;..;238;395
Ocupacions militars;..;..;..
Total;2102;1866;3968

