﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Canovelles
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:080410
;2009;1999
      Total;;
 explot.;16;29
 jornades;2831;12845
 UTA;11;45
     Mà d'obra familiar;;
 total;;
  explot.;15;24
 nombre persones;28;48
  jornades;2462;10825
  UTA;10;36
 titular;;
 nombre persones;15;24
  jornades;1602;6580
  UTA;6;22
 altres familiars;;
  explot.;8;16
 nombre persones;13;24
  jornades;860;4245
  UTA;4;14
       Mà d'obra assalariada;;
 total;;
  explot.;1;8
  jornades;365;2020
  UTA;1;9
 fixa;;
  explot.;1;6
 nombre persones;1;11
  jornades;365;2005
  UTA;1;9
 eventual;;
  explot.;0;3
  jornades;0;15
  UTA;0;0
            Mà d'obra autònoms o empreses de serveis;;
 explot.;3;0
 jornades;4;0
 UTA;0;0

