﻿Personal Income Tax (IRPF). Taxable income and tax liability per declarant
Mediona
Source: Idescat, based on data from the Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:081228&lang=en
;General taxable income per declarant (€);Tax liability as declared on self-assessment return per declarant (€)
2021;22283;5371
2020;20816;5105
2019;20775;5023
2018;20339;5062
2017;19586;4652
2016;19204;4298
2015;19138;4416
2014;17788;4223
2013;18112;4235
2012;17882;3861
2011;17882;3861
2010;18040;3806
2009;18133;3538
2008;18248;3544
2007;17201;2839
2006;15353;2897
2005;14264;2431
2004;13353;2105
2003;13224;2112
2002;10094;2096
2001;10504;2427
2000;9418;2142

