﻿Eleccions al Congrés de Diputats. Dades generals
Vidreres
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:172137&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;5567;3654;3611;19;24;65,6;34,4
2016;5424;3239;3195;24;20;59,7;40,3
2015;5372;3549;3500;17;32;66,1;33,9
2011;5282;3097;2999;42;56;58,6;41,4
2008;5051;3319;3263;35;21;65,7;34,3
2004;4279;3146;3110;17;19;73,5;26,5
2000;3802;2413;2365;21;27;63,5;36,5
1996;3308;2586;2566;9;11;78,2;21,8
1993;3032;2342;2318;10;14;77,2;22,8
1989;2821;1936;1917;10;9;68,6;31,4
1986;2568;1935;1891;12;32;75,4;24,7
1982;2221;1839;1793;1;45;82,8;17,2
1979;2222;1564;1530;1;33;70,4;29,6
1977;2030;1665;1644;0;21;82,0;18,0

