﻿Eleccions al Parlament de Catalunya. Dades generals
Baix Penedès
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Notes:
- Del 2015 al 2021, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1980 al 2012, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=com:12&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;75766;34318;33308;268;742;45,3;54,7
2017;71234;55297;54611;221;465;77,6;22,4
2015;70007;51013;50355;261;397;72,9;27,1
2012;69977;43801;42541;675;585;62,6;37,4
2010;69086;37020;35725;912;383;53,6;46,4
2006;62816;30799;30136;477;186;49,0;51,0
2003;53405;31401;30978;255;168;58,8;41,2
1999;43437;25823;25472;227;124;59,5;40,6
1995;36729;23203;22826;231;146;63,2;36,8
1992;29592;17500;17213;138;149;59,1;40,9
1988;24979;15959;15734;94;131;63,9;36,1
1984;22686;15637;15471;70;96;68,9;31,1
1980;21315;14049;13849;79;121;65,9;34,1

