﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Pinell de Brai, el
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:431068&lang=es
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;90;125;110;90;415
04/2024;90;125;105;90;410
03/2024;90;130;110;90;420
02/2024;90;130;110;85;415
01/2024;85;130;110;85;405
12/2023;75;120;110;85;390
11/2023;85;125;110;90;410
10/2023;85;125;110;90;410
09/2023;75;130;110;85;405
08/2023;70;125;110;85;385
07/2023;80;120;110;85;395
06/2023;80;120;115;90;400
05/2023;85;125;115;95;415
04/2023;80;125;115;90;415
03/2023;85;125;115;90;410
02/2023;85;125;110;95;415
01/2023;85;130;115;95;420
12/2022;90;130;110;90;420
11/2022;90;125;110;85;410
10/2022;90;120;110;90;410
09/2022;85;120;110;90;400
08/2022;85;120;105;85;395
07/2022;85;120;105;85;400
06/2022;90;125;100;85;400
05/2022;85;125;105;90;410
04/2022;85;130;105;95;415
03/2022;85;130;105;90;405
02/2022;70;125;105;90;390
01/2022;70;130;100;90;395
12/2021;78;127;101;89;395
11/2021;78;130;107;88;403
10/2021;75;136;108;86;405
09/2021;67;133;106;87;393
08/2021;75;133;107;83;398
07/2021;78;134;106;83;401
06/2021;78;137;103;84;402
05/2021;51;115;92;73;331
04/2021;64;142;105;84;395
03/2021;70;141;103;84;398
02/2021;60;146;101;88;395
01/2021;63;145;100;85;393
12/2020;57;144;103;87;391
11/2020;57;148;101;84;390
10/2020;58;147;102;85;392
09/2020;64;147;103;85;399
08/2020;65;134;96;81;376
07/2020;63;134;95;81;373
06/2020;69;139;97;84;389
05/2020;69;138;98;89;394
03/2020;71;130;100;86;387
12/2019;67;140;103;81;391
09/2019;61;134;105;85;385
06/2019;68;139;111;81;399
03/2019;59;133;107;83;382
12/2018;57;128;107;85;377
09/2018;57;140;107;89;393
06/2018;66;136;109;85;396
03/2018;63;136;108;87;394
12/2017;55;137;99;80;371
09/2017;60;146;101;77;384
06/2017;58;154;99;79;390
03/2017;46;151;97;75;369
12/2016;51;157;93;73;374
09/2016;50;161;99;74;384
06/2016;59;168;97;73;397
03/2016;49;164;94;77;384
12/2015;46;155;93;76;370
09/2015;47;156;93;73;369
06/2015;53;158;91;68;370
03/2015;52;154;95;69;370
12/2014;44;149;89;65;347
09/2014;52;161;96;74;383
06/2014;58;160;92;67;377
03/2014;56;154;93;65;368
12/2013;51;152;85;68;356
09/2013;43;152;92;65;352
06/2013;57;163;89;67;376
03/2013;54;159;89;66;368
12/2012;57;149;92;69;367
09/2012;61;153;113;68;395
06/2012;70;149;104;65;388
03/2012;69;145;104;71;389

