﻿Atur registrat. Per sexe i edat. Mitjanes anuals
Alella. 2023
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4300&geo=mun:080039
Edat;Sexe. Homes;Sexe. Dones;Sexe. Total
De 16 a 19 anys;1,7;0,7;2,3
De 20 a 24 anys;4,3;1,5;5,8
De 25 a 29 anys;6,1;8,2;14,3
De 30 a 34 anys;4,9;5,7;10,6
De 35 a 39 anys;6,3;6,9;13,2
De 40 a 44 anys;6,5;16,2;22,7
De 45 a 49 anys;13,2;15,9;29,1
De 50 a 54 anys;16,3;15,6;31,8
De 55 a 59 anys;22,7;20,8;43,4
De 60 anys i més;15,6;25,3;40,9
Total;97,4;116,7;214,1

