﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats i sexe
Baix Ebre. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1027&geo=com:09&lang=es
;Homes;Dones;Total
Educació;574;1690;2264
Arts i humanitats;362;488;850
Dret i ciències socials;1544;2552;4096
Ciències i informàtica;963;548;1511
Arquitectura, construcció, formació tècnica i indústries;3920;354;4274
Agricultura ramaderia, pesca i veterinària;396;141;537
Salut i serveis socials;651;2059;2711
Altres;860;1031;1891
Total;9270;8863;18132

