﻿Població. Per any d'arribada al municipi, sexe i nacionalitat
Masquefa. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7572&geo=mun:081192
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2020;249;237;486;66;39;105;315;279;591
2019;216;180;396;60;54;111;270;237;507
2018;372;336;711;30;30;60;405;369;774
2017;150;132;282;18;24;42;168;156;324
2016;141;120;264;12;15;30;153;138;291
2011-2015;417;417;837;39;45;84;459;462;918
2001-2010;1233;1182;2415;45;36;84;1278;1221;2496
1991-2000;594;585;1179;15;3;18;612;588;1197
1981-1990;159;147;306;3;0;3;162;147;312
Abans de 1981;240;297;537;0;0;0;240;297;534
Sempre hi ha viscut;819;804;1620;21;27;48;840;831;1668
Total;4593;4440;9030;312;273;585;4902;4713;9618

