﻿Ocupats per situació professional, sexe i edat. Població de 16 anys i més
Sant Pere de Vilamajor. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:082346&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Empresaris amb personal assalariat;;;;;;;;;;;;
homes;0;2;9;18;16;15;6;18;9;6;1;100
dones;0;2;3;10;6;5;4;1;1;1;1;34
total;0;4;12;28;22;20;10;19;10;7;2;134
Empresaris sense personal assalariat;;;;;;;;;;;;
homes;4;4;11;8;19;10;13;8;3;6;4;90
dones;1;4;6;5;9;6;5;5;7;4;2;54
total;5;8;17;13;28;16;18;13;10;10;6;144
Membres de cooperatives;;;;;;;;;;;;
homes;0;0;0;1;3;3;0;1;0;0;0;8
dones;0;0;2;0;0;0;1;0;0;0;0;3
total;0;0;2;1;3;3;1;1;0;0;0;11
Ajudes familiars;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;1;2;0;0;3
total;0;0;0;0;0;0;0;1;2;0;0;3
Assalariats fixos;;;;;;;;;;;;
homes;5;33;74;66;89;78;61;44;32;12;14;508
dones;6;27;38;64;68;42;27;20;14;11;4;321
total;11;60;112;130;157;120;88;64;46;23;18;829
Assalariats eventuals;;;;;;;;;;;;
homes;6;11;17;17;11;7;6;5;5;1;4;90
dones;4;10;27;22;12;15;7;1;1;2;1;102
total;10;21;44;39;23;22;13;6;6;3;5;192
Altres situacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;15;50;111;110;138;113;86;76;49;25;23;796
dones;11;43;76;101;95;68;44;28;25;18;8;517
total;26;93;187;211;233;181;130;104;74;43;31;1313

