﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Garriguella
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:170773&lang=es
;Homes;Dones;Total
03/2024 (p);235;190;425
02/2024;225;190;420
01/2024;225;185;410
12/2023;225;185;415
11/2023;230;185;415
10/2023;230;190;420
09/2023;245;195;440
08/2023;245;195;440
07/2023;255;210;465
06/2023;250;195;450
05/2023;250;195;445
04/2023;245;185;430
03/2023;235;185;420
02/2023;220;180;400
01/2023;225;180;405
12/2022;225;185;410
11/2022;225;185;410
10/2022;230;185;415
09/2022;230;190;420
08/2022;240;195;435
07/2022;240;205;445
06/2022;230;195;425
05/2022;220;185;405
04/2022;225;180;405
03/2022;210;180;395
02/2022;215;180;400
01/2022;210;180;390
12/2021;212;180;392
11/2021;217;179;396
10/2021;218;179;397
09/2021;212;171;383
08/2021;223;182;405
07/2021;229;192;421
06/2021;221;177;398
05/2021;209;169;378
04/2021;200;165;365
03/2021;202;162;364
02/2021;197;160;357
01/2021;198;160;358
12/2020;201;161;362
11/2020;193;160;353
10/2020;196;163;359
09/2020;198;162;360
08/2020;208;166;374
07/2020;207;166;373
06/2020;190;157;347
05/2020;186;153;339
03/2020;183;156;339
12/2019;178;162;340
09/2019;185;156;341
06/2019;196;175;371
03/2019;182;169;351
12/2018;173;161;334
09/2018;189;168;357
06/2018;193;170;363
03/2018;183;162;345
12/2017;173;153;326
09/2017;178;159;337
06/2017;195;165;360
03/2017;182;148;330
12/2016;171;156;327
09/2016;171;155;326
06/2016;192;158;350
03/2016;176;147;323
12/2015;181;150;331
09/2015;182;153;335
06/2015;187;170;357
03/2015;173;155;328
12/2014;170;156;326
09/2014;176;158;334
06/2014;185;158;343
03/2014;171;156;327
12/2013;172;151;323
09/2013;195;159;354
06/2013;192;174;366
03/2013;177;158;335
12/2012;173;158;331
09/2012;179;173;352
06/2012;183;160;343
03/2012;173;151;324

