﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Torelló
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:082858
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;336,41;1409,78;637,07;979,40;12,82;589,64;336,51;4301,62
2020;326,07;1401,10;677,43;994,45;13,56;591,91;294,80;4299,32
2019;293,76;1308,20;630,19;947,47;13,37;608,22;278,99;4080,20
2018;300,48;1100,53;536,17;955,08;15,02;393,74;247,01;3548,03
2017;306,34;1250,05;563,76;917,49;13,78;338,24;160,03;3549,70
2016;278,81;1237,05;565,92;911,09;17,82;299,98;214,10;3524,77
2015;287,02;1152,76;585,96;914,93;12,72;206,63;253,67;3413,69
2014;282,57;1191,77;521,29;893,54;14,46;212,50;355,68;3471,81
2013;262,03;1152,53;444,55;915,56;0,00;22,96;7,77;2805,40
2012;290,59;1116,27;534,64;924,15;18,33;316,41;315,57;3515,97
2011;291,67;977,33;443,39;952,31;25,16;205,13;403,06;3298,05
2010;292,15;920,04;392,11;847,56;12,73;153,81;277,99;2896,39
2009;303,75;947,12;449,73;843,36;18,80;258,28;437,24;3258,28
2008;305,52;957,83;377,55;827,24;30,52;57,51;511,56;3067,73
2007;302,21;993,77;344,04;945,64;14,83;93,80;309,75;3004,04
2006;290,33;911,58;404,97;887,54;75,35;94,22;298,59;2962,58
2005;283,08;717,28;350,17;864,49;35,09;61,95;304,15;2616,21
2004;226,85;574,24;330,58;164,78;..;14,83;2,30;1313,58
2003;233,22;563,27;325,44;..;..;3,92;2,60;1128,45
2002;208,07;519,88;300,37;..;..;..;2,95;1031,27
2001;177,33;265,05;161,46;..;42,36;80,16;158,79;885,15
2000;165,32;434,99;11,35;..;4,66;58,55;97,97;772,84

