﻿Població ocupada segons professió agrupada (CCO-94) i nacionalitat
Catalunya
Unitats: Milers.
Font: Idescat. Enquesta demogràfica.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ed&n=3397
;2007
Espanyola;
directius, tècnics i professionals científics i intel·lectuals;713,1
tècnics de suport i empleats administratius;782,8
treballadors indústria, construcció i serveis;1152,3
treballadors no qualificats i treballadors agraris qualificats;286,3
total;2934,4
Estrangera;
directius, tècnics i professionals científics i intel·lectuals;..
tècnics de suport i empleats administratius;..
treballadors indústria, construcció i serveis;304,9
treballadors no qualificats i treballadors agraris qualificats;149,0
total;583,6

