﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Mollet del Vallès
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:081249
;2001;1996;1991
Agricultura i ramaderia;77;52;66
Pesca;2;4;8
Indústries extractives;9;13;9
Indústries manufactureres;9345;7889;8353
Electricitat gas i aigua;105;112;72
Construcció;1923;935;1054
Comerç i reparació;3192;1883;1740
Hostaleria;843;603;441
Transport i comunicacions;1660;995;815
Mediació financera;388;262;211
Immob. lloguers i serveis empr.;1717;1197;765
Adm. pública, defensa i SS;826;748;421
Educació;838;573;436
Sanitat i serveis socials;884;498;328
Altres serveis;552;410;254
Personal domèstic;216;55;104
Organismes extraterrit.;0;0;0
Total;22577;16229;15077

