﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe i secció d'activitat econòmica. A últim dia del mes
Cerdanya. Maig del 2024
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13339&geo=com:15&lang=es
;Homes;Dones;Total
A Agricultura, ramaderia, silvicultura i pesca;245;70;315
B Indústries extractives;25;5;30
C Indústries manufactureres;320;95;415
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;5;0;10
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";45;10;55
F Construcció;1215;175;1390
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";720;760;1480
H Transport i emmagatzematge;210;70;280
I Hostaleria;655;850;1500
J Informació i comunicacions;115;65;180
K Activitats financeres i d'assegurances;60;70;130
L Activitats immobiliàries;90;100;190
M Activitats professionals, científiques i tècniques;270;260;530
N Activitats administratives i serveis auxiliars;325;255;580
O Administració pública, Defensa i Seguretat Social obligatòria;300;305;605
P Educació;195;355;550
Q Activitats sanitàries i de serveis socials;220;585;805
R Activitats artístiques, recreatives i d'entreteniment;175;140;315
S Altres serveis;95;140;235
T Activitats llars;25;145;165
U Organismes extraterritorials;0;0;0
Total;5300;4455;9755

