﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Vall de Boí, la
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:250432&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;..;15;..;167;193
06/2020;..;17;..;175;206
03/2020;..;13;..;201;226
12/2019;..;15;..;399;421
09/2019;..;13;..;201;226
06/2019;5;14;10;297;326
03/2019;..;12;..;342;364
12/2018;..;12;..;421;440
09/2018;0;11;9;239;259
06/2018;..;13;..;333;359
03/2018;..;14;..;420;442
12/2017;..;13;..;366;385
09/2017;..;..;36;238;288
06/2017;..;..;36;323;376
03/2017;..;..;20;334;367
12/2016;..;..;18;341;373
09/2016;..;..;31;208;253
06/2016;..;..;32;295;342
03/2016;..;..;30;235;276
12/2015;..;..;29;280;322
09/2015;..;..;31;182;224
06/2015;..;..;34;216;262
03/2015;..;..;19;268;298
12/2014;..;..;35;297;343
09/2014;..;..;45;181;236
06/2014;..;..;28;229;268
03/2014;..;..;20;262;292
12/2013;..;..;12;286;308
09/2013;..;..;20;163;192
06/2013;..;..;26;180;218
03/2013;..;..;21;255;287
12/2012;..;..;20;262;294
09/2012;..;..;25;173;212
06/2012;..;..;33;186;233
03/2012;..;..;27;259;300
12/2011;..;..;34;300;355
09/2011;..;..;35;179;240
06/2011;..;..;41;204;273
03/2011;..;..;51;324;404
12/2010;..;..;42;378;451
09/2010;0;33;44;187;264
06/2010;0;37;44;204;285
03/2010;0;26;46;421;493
12/2009;0;24;37;443;504
09/2009;0;21;53;197;271
06/2009;0;20;58;246;324
03/2009;0;16;52;382;450
12/2008;0;14;49;451;514
09/2008;0;14;56;242;312
06/2008;0;14;63;372;449
03/2008;0;13;68;384;465

