﻿Població resident a l'estranger. Per lloc de naixement, sexe i edat quinquennal
Sant Feliu de Guíxols. 2024
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=6274&geo=mun:171609
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Mateix país de residència. Homes;Mateix país de residència. Dones;Mateix país de residència. Total;Altres països. Homes;Altres països. Dones;Altres països. Total;No consta. Homes;No consta. Dones;No consta. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;1;2;3;0;0;0;44;38;82;0;0;0;0;0;0;45;40;85
De 5 a 9 anys;6;11;17;0;0;0;49;48;97;0;1;1;0;0;0;55;60;115
De 10 a 14 anys;35;23;58;0;1;1;32;20;52;4;5;9;0;0;0;71;49;120
De 15 a 19 anys;26;40;66;1;2;3;24;16;40;4;4;8;0;0;0;55;62;117
De 20 a 24 anys;20;19;39;1;0;1;17;19;36;10;5;15;0;0;0;48;43;91
De 25 a 29 anys;12;16;28;0;1;1;21;7;28;15;13;28;0;0;0;48;37;85
De 30 a 34 anys;9;8;17;0;1;1;13;12;25;21;12;33;0;0;0;43;33;76
De 35 a 39 anys;6;4;10;1;0;1;12;12;24;7;7;14;0;0;0;26;23;49
De 40 a 44 anys;9;9;18;0;0;0;10;10;20;14;17;31;0;0;0;33;36;69
De 45 a 49 anys;9;9;18;1;2;3;9;6;15;20;12;32;0;0;0;39;29;68
De 50 a 54 anys;3;11;14;1;0;1;14;17;31;15;14;29;0;0;0;33;42;75
De 55 a 59 anys;8;5;13;2;2;4;11;12;23;27;8;35;0;0;0;48;27;75
De 60 a 64 anys;5;10;15;3;2;5;8;11;19;9;5;14;0;0;0;25;28;53
De 65 a 69 anys;8;4;12;4;2;6;11;14;25;5;2;7;0;0;0;28;22;50
De 70 a 74 anys;4;2;6;3;4;7;7;4;11;3;1;4;0;0;0;17;11;28
De 75 a 79 anys;4;7;11;4;3;7;7;2;9;2;3;5;0;0;0;17;15;32
De 80 a 84 anys;2;2;4;2;0;2;3;6;9;0;2;2;0;0;0;7;10;17
De 85 anys i més;10;6;16;5;7;12;6;5;11;1;2;3;1;1;2;23;21;44
Total;177;188;365;28;27;55;298;259;557;157;113;270;1;1;2;661;588;1249

