﻿Població segons el lloc de naixement i professió dels ocupats (CCO94)
Bellpuig. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=427&geo=mun:250501&lang=es
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instalacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
Total;175;118;189;140;187;101;400;254;170;0;1734
Catalunya;155;113;177;131;160;90;308;192;111;0;1437
Barcelona;14;9;11;17;13;3;32;21;18;0;138
Girona;0;1;1;1;4;1;0;0;0;0;8
Lleida;141;102;164;112;143;86;273;167;91;0;1279
Tarragona;0;1;1;1;0;0;3;4;2;0;12
Resta de l'Estat;16;4;9;5;20;6;56;46;28;0;190
Andalusia;11;0;4;2;8;3;32;29;12;0;101
Aragó;3;3;1;0;3;1;7;3;2;0;23
Astúries;0;0;0;0;0;0;0;1;1;0;2
Balears;0;0;0;0;0;0;0;0;0;0;0
Canàries;0;0;0;0;1;0;0;0;0;0;1
Cantàbria;0;0;0;0;0;0;0;1;0;0;1
Catella-la Manxa;1;0;2;2;3;0;4;5;3;0;20
Catella i Lleó;1;0;1;1;1;1;3;2;4;0;14
Comunitat Valenciana;0;0;0;0;1;0;0;0;2;0;3
Extremadura;0;0;0;0;2;0;5;2;1;0;10
Galícia;0;1;0;0;0;0;0;2;1;0;4
Madrid;0;0;0;0;0;1;2;0;1;0;4
Múrcia;0;0;0;0;0;0;2;0;1;0;3
Navarra;0;0;0;0;1;0;0;0;0;0;1
País Basc;0;0;1;0;0;0;1;1;0;0;3
La Rioja;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0;0;0;0;0;0
Estranger;4;1;3;4;7;5;36;16;31;0;107

