﻿Població. Per lloc de naixement, sexe i edat
Brunyola i Sant Martí Sapresa. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:170280
Edat;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;5;5;10;0;0;0;0;0;0;5;5;10
De 5 a 9 anys;12;11;23;0;0;0;0;0;0;12;11;23
De 10 a 14 anys;5;13;18;0;0;0;0;1;1;5;14;19
De 15 a 19 anys;8;4;12;0;0;0;4;0;4;12;4;16
De 20 a 24 anys;7;6;13;0;1;1;2;1;3;9;8;17
De 25 a 29 anys;5;8;13;0;0;0;3;1;4;8;9;17
De 30 a 34 anys;7;13;20;1;1;2;4;1;5;12;15;27
De 35 a 39 anys;14;14;28;0;0;0;2;1;3;16;15;31
De 40 a 44 anys;13;14;27;0;0;0;1;2;3;14;16;30
De 45 a 49 anys;14;14;28;1;0;1;2;3;5;17;17;34
De 50 a 54 anys;15;8;23;2;2;4;2;0;2;19;10;29
De 55 a 59 anys;12;14;26;4;0;4;2;3;5;18;17;35
De 60 a 64 anys;9;4;13;0;1;1;1;1;2;10;6;16
De 65 a 69 anys;12;12;24;2;2;4;1;1;2;15;15;30
De 70 a 74 anys;14;8;22;1;1;2;1;1;2;16;10;26
De 75 a 79 anys;7;7;14;0;1;1;1;1;2;8;9;17
De 80 a 84 anys;4;4;8;0;0;0;0;0;0;4;4;8
85 anys o més;3;8;11;0;1;1;1;0;1;4;9;13
Total;166;167;333;11;10;21;27;17;44;204;194;398

