﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Orís
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7865&geo=mun:081509
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;922,23;458,11;..;..;755,41
2021;..;788,00;373,30;..;..;644,77
2020;..;796,06;315,84;..;..;672,13
2019;..;796,40;313,02;..;..;658,29
2018;..;767,05;311,52;..;..;620,10
2017;..;741,81;305,72;..;..;609,66
2016;..;738,12;304,96;..;..;611,49
2014;..;701,14;298,18;..;..;612,57
2013;..;685,83;297,44;..;..;604,68
2012;..;652,00;297,81;..;..;577,14
2011;..;658,64;292,37;..;..;564,70

