﻿Bovins
Sobremunt
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5109&geo=mun:082711
;2009
     Total;
 explot.;4
 caps;206
     Vaques;
 total;
 explot.;4
 caps;101
 de llet;
 explot.;2
 caps;64
 altres;
 explot.;2
 caps;37
       Altres bovins de 24 mesos i més;
 total;
 explot.;2
 caps;8
 mascles;
 explot.;2
 caps;3
 braves;
 explot.;1
 caps;5
         Bovins de 12 a menys de 24 mesos;
 total;
 explot.;2
 caps;3
 mascles;
 explot.;2
 caps;3
 femelles;
 explot.;0
 caps;0
             Bovins de menys de 12 mesos;
 explot.;4
 caps;94

