﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat i secció d'activitat econòmica. A últim dia del mes
Viladecans. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13341&geo=mun:083015&lang=es
;Espanyola;Estrangera;Total
A Agricultura, ramaderia, silvicultura i pesca;45;130;175
B Indústries extractives;5;0;5
C Indústries manufactureres;3455;190;3645
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;30;0;30
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";295;15;310
F Construcció;1815;245;2060
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";5515;610;6125
H Transport i emmagatzematge;2720;225;2945
I Hostaleria;1490;530;2020
J Informació i comunicacions;950;65;1015
K Activitats financeres i d'assegurances;510;10;520
L Activitats immobiliàries;240;10;250
M Activitats professionals, científiques i tècniques;1610;100;1710
N Activitats administratives i serveis auxiliars;2830;375;3205
O Administració pública, Defensa i Seguretat Social obligatòria;1470;20;1490
P Educació;1890;40;1930
Q Activitats sanitàries i de serveis socials;2980;105;3085
R Activitats artístiques, recreatives i d'entreteniment;565;30;595
S Altres serveis;680;80;760
T Activitats llars;240;140;375
U Organismes extraterritorials;0;0;0
Total;29330;2925;32255

