﻿Població. Per nacionalitat, sexe i edat quinquennal fins a 85 anys o més
Monistrol de Calders. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:081287
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;11;13;24;1;0;1;12;13;25
De 5 a 9 anys;16;10;26;0;1;1;16;11;27
De 10 a 14 anys;19;11;30;0;0;0;19;11;30
De 15 a 19 anys;15;19;34;0;1;1;15;20;35
De 20 a 24 anys;32;15;47;2;0;2;34;15;49
De 25 a 29 anys;21;12;33;1;0;1;22;12;34
De 30 a 34 anys;16;17;33;1;1;2;17;18;35
De 35 a 39 anys;21;26;47;1;2;3;22;28;50
De 40 a 44 anys;32;13;45;1;1;2;33;14;47
De 45 a 49 anys;33;37;70;0;0;0;33;37;70
De 50 a 54 anys;40;25;65;0;0;0;40;25;65
De 55 a 59 anys;29;30;59;0;2;2;29;32;61
De 60 a 64 anys;22;26;48;2;0;2;24;26;50
De 65 a 69 anys;27;24;51;2;0;2;29;24;53
De 70 a 74 anys;19;15;34;0;0;0;19;15;34
De 75 a 79 anys;15;22;37;0;0;0;15;22;37
De 80 a 84 anys;8;13;21;0;0;0;8;13;21
85 anys o més;9;20;29;0;0;0;9;20;29
Total;385;348;733;11;8;19;396;356;752

