﻿Habitatges principals per any d'arribada a l'habitatge
Berguedà
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=683&geo=com:14
;2001
Any d'arribada;
2001;888
2000;613
1999;724
1998;589
1997;420
1996;479
Any d'arribada;
De 1991 a 1995;1578
De 1981 a 1990;2959
De 1971 a 1980;2671
De 1961 a 1970;1331
De 1941 a 1960;1299
Abans de 1941;626
Total;14177

