﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Talavera
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:252167&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;..;..;13;6;23
06/2020;..;..;17;6;27
03/2020;..;..;10;6;20
12/2019;..;..;17;6;27
09/2019;5;0;12;6;23
06/2019;5;0;13;7;25
03/2019;8;0;10;7;25
12/2018;5;0;8;7;20
09/2018;5;0;9;7;21
06/2018;..;..;8;8;19
03/2018;..;..;9;8;20
12/2017;..;..;9;8;20
09/2017;..;..;9;8;20
06/2017;..;..;8;6;17
03/2017;..;..;5;6;14
12/2016;..;..;8;6;17
09/2016;5;0;9;8;22
06/2016;..;..;8;8;20
03/2016;..;..;6;8;17
12/2015;..;0;..;8;14
09/2015;..;0;..;8;13
06/2015;..;0;..;7;14
03/2015;5;..;..;6;15
12/2014;5;..;..;5;12
09/2014;5;..;..;5;11
06/2014;5;..;..;17;23
03/2014;5;..;..;..;9
12/2013;..;0;0;..;8
09/2013;5;..;..;..;9
06/2013;..;..;..;5;9
03/2013;..;..;..;5;9
12/2012;5;0;0;6;11
09/2012;7;..;..;..;11
06/2012;5;..;..;..;9
03/2012;..;..;..;5;9
12/2011;..;..;..;5;9
09/2011;..;0;0;..;8
06/2011;..;0;0;..;7
03/2011;..;0;0;..;6
12/2010;..;0;0;..;..
09/2010;..;0;0;..;5
06/2010;..;..;..;19;21
03/2010;..;0;0;..;..
12/2009;..;0;0;..;..
09/2009;..;0;0;..;..
06/2009;..;0;0;..;..
03/2009;0;0;0;..;..
12/2008;0;..;0;..;6
09/2008;0;..;0;..;6
06/2008;0;..;..;..;7
03/2008;..;5;..;..;7

