﻿Població. Per la relació amb l'activitat econòmica, edat i sexe
Sales de Llierca. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:171544
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
     Total població;;;;;;;;;;;;;;;
 homes;3;1;2;2;2;4;3;7;6;7;4;2;1;6;50
 dones;2;5;5;3;1;0;2;10;3;9;1;1;0;4;46
 total;5;6;7;5;3;4;5;17;9;16;5;3;1;10;96
       Població de 16 anys i més;;;;;;;;;;;;;;;
 homes;0;0;0;1;2;4;3;7;6;7;4;2;1;6;43
 dones;0;0;0;3;1;0;2;10;3;9;1;1;0;4;34
 total;0;0;0;4;3;4;5;17;9;16;5;3;1;10;77
       Actius;;;;;;;;;;;;;;;
 ocupats;;;;;;;;;;;;;;;
 homes;0;0;0;0;2;2;2;6;5;5;4;1;0;0;27
 dones;0;0;0;1;0;0;2;7;2;4;0;1;0;0;17
 total;0;0;0;1;2;2;4;13;7;9;4;2;0;0;44
 busquen 1a ocupació;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1
 total;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1
 desocupats ocup.anterior;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;1;1;0;1;1;0;0;0;0;4
 dones;0;0;0;0;0;0;0;0;0;3;1;0;0;0;4
 total;0;0;0;0;0;1;1;0;1;4;1;0;0;0;8
 total actius;;;;;;;;;;;;;;;
 homes;0;0;0;0;2;3;3;6;6;6;4;1;0;0;31
 dones;0;0;0;1;0;0;2;7;3;7;1;1;0;0;22
 total;0;0;0;1;2;3;5;13;9;13;5;2;0;0;53
           Servei militar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
           No actius;;;;;;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;1;1;6;8
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;4;4
 total;0;0;0;0;0;0;0;0;0;0;0;1;1;10;12
 incapacitats permanents;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 escolars i estudiants;;;;;;;;;;;;;;;
 homes;2;1;2;2;0;0;0;1;0;0;0;0;0;0;8
 dones;2;5;5;2;1;0;0;0;0;0;0;0;0;0;15
 total;4;6;7;4;1;0;0;1;0;0;0;0;0;0;23
 feines de la llar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;3;0;2;0;0;0;0;5
 total;0;0;0;0;0;0;0;3;0;2;0;0;0;0;5
 altres situacions;;;;;;;;;;;;;;;
 homes;1;0;0;0;0;1;0;0;0;1;0;0;0;0;3
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;1;0;0;0;0;1;0;0;0;1;0;0;0;0;3
 total no actius;;;;;;;;;;;;;;;
 homes;3;1;2;2;0;1;0;1;0;1;0;1;1;6;19
 dones;2;5;5;2;1;0;0;3;0;2;0;0;0;4;24
 total;5;6;7;4;1;1;0;4;0;3;0;1;1;10;43

