﻿Població. Per any d'arribada a l'habitatge
Riba-roja d'Ebre
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:431251
;2021
2020;72
2019;72
2018;42
2017;21
2016;33
2011-2015;117
2001-2010;246
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;12
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;72
No hi consta;408
Total;1095

