﻿Població ocupada de 16 anys i més segons coneixement del català i professió
Valls. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7022&geo=mun:431613&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
Directors i gerents;553;524;553;510;0;553
Tècnics i professionals científics i intel·lectuals;1482;1468;1482;1468;0;1482
Tècnics i professionals de suport;1257;1197;1225;1107;..;1321
Empleats comptables, administratius i altres empleats d'oficina;1416;1293;1319;1135;0;1416
Treballadors dels serveis de restauració, personals, protecció i venedors;1628;1502;1522;1176;0;1628
Treballadors qualificats en el sector agrícola, ramader, forestal i pesquer;..;..;..;..;0;..
Artesans i treballadors qualificats de les indústr. manuf. i la construcció;1819;1545;1671;1248;0;1819
Operadors d'instal·lacions i maquinària, i muntadors;835;714;800;517;0;835
Ocupacions elementals;1050;717;854;532;..;1060
Ocupacions militars;..;..;..;..;..;..
Total;10151;9072;9539;7778;..;10226

