﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Brunyola i Sant Martí Sapresa
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:170280
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;36,82;10,8;2
2022;36,82;10,5;2
2021;36,82;10,6;2
2020;36,82;10,6;2
2019;36,82;10,4;2
2018;36,82;10,0;2
2017;36,82;10,0;2
2016;36,82;10,2;2
2015;36,82;10,7;2
2014;36,82;10,6;2
2013;36,82;10,7;2
2012;36,82;10,8;2
2011;36,82;10,5;2
2010;36,82;10,0;2
2009;36,82;10,1;2
2008;36,82;9,9;2
2007;36,82;9,9;2
2006;36,82;9,8;2
2005;36,82;9,6;2
2004;36,82;9,5;2
2003;36,82;9,8;2
2002;36,82;9,9;2
2001;36,82;10,2;2
2000;36,82;10,4;2
1999;36,82;10,7;2
1998;36,82;11,0;2

