﻿Población. Por nacionalidad, sexo y edad quinquenal hasta 85 años o más
Vilallonga de Ter. 2023
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:172240&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;6;8;14;6;2;8;12;10;22
De 5 a 9 años;2;5;7;1;2;3;3;7;10
De 10 a 14 años;5;3;8;3;4;7;8;7;15
De 15 a 19 años;5;2;7;3;1;4;8;3;11
De 20 a 24 años;12;5;17;3;0;3;15;5;20
De 25 a 29 años;7;4;11;4;2;6;11;6;17
De 30 a 34 años;5;3;8;3;3;6;8;6;14
De 35 a 39 años;11;12;23;7;8;15;18;20;38
De 40 a 44 años;11;10;21;4;5;9;15;15;30
De 45 a 49 años;12;10;22;1;3;4;13;13;26
De 50 a 54 años;25;11;36;3;1;4;28;12;40
De 55 a 59 años;23;14;37;0;2;2;23;16;39
De 60 a 64 años;18;20;38;1;0;1;19;20;39
De 65 a 69 años;11;7;18;0;0;0;11;7;18
De 70 a 74 años;11;6;17;0;0;0;11;6;17
De 75 a 79 años;5;8;13;0;0;0;5;8;13
De 80 a 84 años;4;7;11;0;0;0;4;7;11
85 años o más;8;13;21;0;0;0;8;13;21
Total;181;148;329;39;33;72;220;181;401

