﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Barberà del Vallès
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:082520&lang=en
;1999;1989
     Total;;
 explot.;4;14
 UDE;46;62
     UDE;;
 <1;;
 explot.;1;1
 UDE;1;0
 1 a <2;;
 explot.;1;2
 UDE;2;3
 2 a <4;;
 explot.;1;7
 UDE;2;22
 4 a <6;;
 explot.;0;1
 UDE;0;5
 6 a <8;;
 explot.;0;1
 UDE;0;6
 8 a <12;;
 explot.;0;1
 UDE;0;9
 12 a <16;;
 explot.;0;0
 UDE;0;0
 16 a <40;;
 explot.;0;1
 UDE;0;17
 40 a <60;;
 explot.;1;0
 UDE;41;0
 60 a <100;;
 explot.;0;0
 UDE;0;0
 >=100;;
 explot.;0;0
 UDE;0;0

