﻿Producte interior brut
Vallès Oriental
Font: Idescat.
Nota: Les dades es presenten segons la distribució territorial vigent en el període consultat, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pibc&n=13830&geo=com:41
;PIB (milions €);PIB per habitant (milers €);PIB per habitant (índex Catalunya=100)
2021 (p);13465,8;32,4;102,6
2020 (p);12272,5;29,6;101,7
2019;13164,7;32,0;97,7
2018;12641,0;31,3;97,2
2017;12175,7;30,2;97,7
2016;11767,5;29,4;98,7
2015;11303,7;28,4;98,8
2014;10856,5;27,3;99,2
2013;10709,9;27,0;99,8
2012;10429,8;26,3;97,6
2011;11135,1;28,1;101,3

